BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200149.00,CAMBRIDGE CITY COUNCIL CAMBRIDGE CITY COUNCIL,37582,06/08/2020,12048089,CENTRAL IT COSTS,14/08/2020,0.5,2.48,2.98,3CICT NON STAFF HOLDING ACCOUNT,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200283.00,ESRI UK ESRI UK,38536,31/08/2020,UK-PIN100412,CONSULTANCY,24/09/2020,3226.5,16132.5,19359,3CICT NON STAFF HOLDING ACCOUNT,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200830.00,VOHKUS LIMITED VOHKUS LIMITED,38341,27/07/2020,IN30798775,ENGINEER FEES,03/09/2020,159,795,954,3CICT NON STAFF HOLDING ACCOUNT,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202365.00,REDACTED,37798,14/08/2020,PRF - AY,3CICT DIGICERT,14/08/2020,0,914.02,914.02,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,37354,15/07/2020,OP/I871450,THINKPAD,06/08/2020,332.75,1663.73,1996.48,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,35624,12/06/2020,OP/I869103,MICROSOFT EAS - YEAR 3,09/07/2020,60996.08,304980.41,365976.49,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,35624,12/06/2020,OP/I869103,MICROSOFT EAS - YEAR 3,09/07/2020,516.93,2584.63,3101.56,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,35624,12/06/2020,OP/I869103,MICROSOFT EAS - YEAR 3,09/07/2020,552.1,2760.5,3312.6,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,35624,12/06/2020,OP/I869103,MICROSOFT EAS - YEAR 3,09/07/2020,349.81,1749.07,2098.88,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,35624,12/06/2020,OP/I869103,MICROSOFT EAS - YEAR 3,09/07/2020,27.07,135.37,162.44,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,35624,12/06/2020,OP/I869103,MICROSOFT EAS - YEAR 3,09/07/2020,246,1230,1476,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,35624,12/06/2020,OP/I869103,MICROSOFT EAS - YEAR 3,09/07/2020,453.62,2268.12,2721.74,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,35624,12/06/2020,OP/I869103,MICROSOFT EAS - YEAR 3,09/07/2020,23.47,117.35,140.82,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,37116,23/07/2020,OP/I872210,LICENCES,14/08/2020,3588,17940,21528,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202383.00,MATRIX BOOKING LTD,38879,31/08/2020,MB-1025,USER SUBSCRIPTION,24/09/2020,3480,17400,20880,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200149.00,CAMBRIDGE CITY COUNCIL CAMBRIDGE CITY COUNCIL,37582,06/08/2020,12048089,CENTRAL IT COSTS,14/08/2020,42.6,212.98,255.58,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770.00,TELEFONICA UK LTD TELEFONICA UK LTD,37660,20/07/2020,67231440,LINE RENTAL,13/08/2020,14.36,71.8,86.16,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770.00,TELEFONICA UK LTD TELEFONICA UK LTD,36067,20/06/2020,64837510,LINE RENTAL,16/07/2020,29.13,145.64,174.77,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200732.00,SOLARWINDS SOFTWARE EUROPE LTD (IRELAND) SOLARWINDS SOFTWARE EUROPE LTD (IRELAND),38453,01/09/2020,IE310784,ICT SOFTWARE,24/09/2020,0,4616,4616,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770.00,TELEFONICA UK LTD TELEFONICA UK LTD,36066,20/06/2020,64873698,LINE RENTAL,16/07/2020,97.06,485.28,582.34,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770.00,TELEFONICA UK LTD TELEFONICA UK LTD,37658,20/07/2020,67270192,LINE RENTAL,13/08/2020,110.88,554.4,665.28,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,38210,30/07/2020,OP/I872732,SUBSCRIPTIONS,27/08/2020,10.73,53.63,64.36,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,38210,30/07/2020,OP/I872732,SUBSCRIPTIONS,27/08/2020,258.93,1294.67,1553.6,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,35693,15/06/2020,OP/I869209,THINKPADS,09/07/2020,152.94,764.72,917.66,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201980.00,MLL TELECOM LTD,38393,31/08/2020,SI13047,TELEPHONE EQUIPMENT,24/09/2020,408.8,2044.01,2452.81,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,38214,15/07/2020,OP/I871573,AZURE OVERAGE FOR JUNE 2020,27/08/2020,321.32,1606.59,1927.91,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,37545,17/06/2020,OP/I869425,ICT SOFTWARE,06/08/2020,302.84,1514.2,1817.04,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,36068,15/05/2020,OP/I867226,ICT SOFTWARE,02/07/2020,286.16,1430.82,1716.98,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202347.00,Teamviewer GBBH,37654,16/07/2020,R00278706,SUBSCRIPTION,13/08/2020,196,980,1176,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,35623,11/06/2020,OP/I869027,SUBSCRIPTION,09/07/2020,6.93,34.65,41.58,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201988.00,Ford Motor Company T/A Parts Plus,36940,10/07/2020,13466819,ORDER 1836,06/08/2020,58.45,292.24,350.69,Active Lifestyles Gen Mng't,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201358.00,SOCOTEC UK LTD,37121,13/07/2020,0000827832,DIFFUSION TUBES,06/08/2020,562.32,2811.6,3373.92,Air Quality,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202367.00,LONDON HOUSE SIGNS LTD,38015,02/08/2020,28230,SIGN,27/08/2020,91,455,546,Alms Close,Signs,60299
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202093.00,MARTIN CONTRACTING SERVICES LTD,38437,19/08/2020,007,ALMS CLOSE,10/09/2020,76761.57,383807.83,460569.4,Alms Close,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202093.00,MARTIN CONTRACTING SERVICES LTD,36982,21/07/2020,006,ALMS CLOSE,13/08/2020,39357.59,196787.94,236145.53,Alms Close,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202093.00,MARTIN CONTRACTING SERVICES LTD,35748,17/06/2020,005,ALMS CLOSE,09/07/2020,32719.22,163596.12,196315.34,Alms Close,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201967.00,PM808 INTERNATIONAL LTD,36124,29/06/2020,HDC/005/ALMS/TK,CLERK OF WORKS SERVICES,16/07/2020,0,1600,1600,Alms Close,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200682.00,RIDGE AND PARTNERS LLP RIDGE AND PARTNERS LLP,36161,30/06/2020,177548,ALMS CLOSE,16/07/2020,80,400,480,Alms Close,Consultancy Fees,62400
