BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203603,C-0002453075,5,"6,420.66",Computershare Vouchers Ltd,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204879,C-0002469204,5,"6,361.66",Computershare Vouchers Ltd,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203493,INV1738255,5,310.08,Interaction Recruitment Plc,CR007892,Cctv Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203851,INV1740053,5,279.07,Interaction Recruitment Plc,CR007892,Cctv Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203093,4000004337,5,287.76,1st Choice Recruitment,CR416849,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203414,4000004358,5,483.96,1st Choice Recruitment,CR416849,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203737,4000004379,5,474.16,1st Choice Recruitment,CR416849,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204196,4000004400,5,477.42,1st Choice Recruitment,CR416849,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,203752,2140,5,"2,630.59",Change Agents Uk Trading Ltd,CR477664,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2017,203032,2140,,"2,630.59",Hall Fuels,CR423023,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2017,204545,2140,,"-2,630.59",Hall Fuels,CR423023,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203665,IN0568638,5,"1,241.10",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203645,IN0568639,5,335.03,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203646,IN0568640,5,"2,010.37",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203668,IN0571020,5,"2,948.16",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203650,IN0571021,5,"3,515.58",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203671,IN0572000,5,"3,299.92",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203652,IN0572001,5,"5,296.62",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203673,IN0573573,5,"2,266.90",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203653,IN0573574,5,"2,956.76",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203745,IN0575092,5,"2,499.92",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203744,IN0575093,5,"2,848.96",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203443,266320,5,434.65,First Recruitment Group Ltd,CR424012,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203442,266795,5,554.56,First Recruitment Group Ltd,CR424012,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203641,267229,5,554.56,First Recruitment Group Ltd,CR424012,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203117,34428,5,366.66,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203846,34456,5,366.66,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204237,34513,5,488.88,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
