BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205654,617508,5,"2,268.00",Environmental Scientifics Group Ltd,CR416941,Air Quality,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,204615,95539336,5,1.19,Air Liquide Uk Ltd,CR412121,Air Quality,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,204615,95539336,5,645.44,Air Liquide Uk Ltd,CR412121,Air Quality,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,204615,95539336,5,66.72,Air Liquide Uk Ltd,CR412121,Air Quality,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206555,20721917,5,396,Pengelly And Mizen,CR411042,Animal Welfare,Vets,760
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,204613,H0010009,5,"1,700.00",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,204611,H0010010,5,"1,500.00",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,204593,55570,5,184.68,Landmark Trading Ltd,CR411433,Arboricultural Team,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,204593,55570,5,178.8,Landmark Trading Ltd,CR411433,Arboricultural Team,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204272,101409,5,196.59,Arthur Ibbett Ltd,CR000430,Arboricultural Team,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206361,2017/017,5,695.04,Primesight  Ltd,CR132710,Bus Shelters,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,204558,GFL1796HDC,5,678,G Ferrara Ltd,CR478949,Bus Shelters,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,609228,1432,1,359.98,St Ives Town Council,CR000701,Bus Stations,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,609227,1433,1,814.14,St Ives Town Council,CR000701,Bus Stations,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,204403,58253,5,"1,174.99",Beebys Limited,CR415822,Bus Stations,Building Cleaning,440
