BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/02/2011,77004,"2,376.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/02/2011,75620,"2,646.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/02/2011,76006,"2,754.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/02/2011,76542,"2,970.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/02/2011,74955,"5,100.00",Cambridge Environmental Research Consultants,CR479994,Air Quality,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/02/2011,75004,"2,450.00",Opus International Consultants,CR479831,Building Control Applications,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/02/2011,74843,732,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/02/2011,75572,780,Beebys Limited,CR415822,Bus Stations,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/02/2011,76973,"1,000.00",St Neots Town Centre Initiative,CR403542,Business & Enterprise Support,Consultation And Surveys,770
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/02/2011,76403,"6,000.00",Nwes Property Services Ltd,CR479264,Business & Enterprise Support,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/02/2011,76955,901.5,Reestore Ltd,CR479078,Business & Enterprise Support,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/02/2011,76957,"2,000.00",Mainstream Marketing,CR481153,Business & Enterprise Support,Instructors/Tutors,720
