BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2016,200677,26034553,5,-789.2,Archant Community Media Ltd,CR452143,Dc Application Processing,Advertising - Statutory Notice,257
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2016,201113,26034658,5,-789.2,Archant Community Media Ltd,CR452143,Dc Application Processing,Advertising - Statutory Notice,257
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2016,200675,82635398,5,953.79,Archant Community Media Ltd,CR452143,Dc Application Processing,Advertising - Statutory Notice,257
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2016,201112,82640017,5,935.5,Archant Community Media Ltd,CR452143,Dc Application Processing,Advertising - Statutory Notice,257
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,199917,82632559,5,570.02,Archant Herts And Cambs,CR403271,Domestic Refuse,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,199917,82632559,5,570.02,Archant Herts And Cambs,CR403271,Grounds Maintenance,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,199917,82632559,5,570.02,Archant Herts And Cambs,CR403271,Grounds Maintenance,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,200019,16872,5,330,Bigprinting,CR416383,One Leisure Corporate Mgt,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200908,61239664,5,360,Local World Ltd,CR000072,One Leisure Corporate Mgt,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201741,INV-5488,5,787.5,Cfb Limited,CR480886,One Leisure Huntingdon,Advertising/Promoting Services,255
