BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,104404,2484,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,104721,2106,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,104066,1998,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,105089,1566,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,105522,1458,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,103873,2772,Environmental Scientifics Group Ltd,CR416941,Air Quality,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,103884,1416,Cambridgeshire County Council,CR006678,Air Quality,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103880,103.91,Vodafone Limited,CR029120,Animal Welfare,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,534484,157.5,Central Bedfordshire Council,CR406299,Building Control Applications,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,103389,1836.04,Opus International Consultants,CR479831,Building Control Applications,Consultants,711
