BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,53916,04/09/2021,9595,REDACTED,07/10/2021,84.83,424.14,508.97,Operations Business Support,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,53836,10/09/2021,INV0013568,OPS DIESEL FILTER,07/10/2021,282.78,1413.9,1696.68,Vehicle Maintenance,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,54104,15/09/2021,60273501,VEHICLE BRUSHES,07/10/2021,24.37,121.87,146.24,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,54107,07/09/2021,60273243,PARTS ,07/10/2021,149.63,748.15,897.78,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,54104,15/09/2021,60273501,VEHICLE BRUSHES,07/10/2021,24.37,121.86,146.23,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,54106,07/09/2021,60273260,PARTS ,07/10/2021,59.45,297.23,356.68,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,54104,15/09/2021,60273501,VEHICLE BRUSHES,07/10/2021,24.37,121.86,146.23,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201621,AUTHENTIC8 ID SOLUTIONS,53452,16/09/2021,4006411,IT HARDWARE,07/10/2021,267.5,1337.5,1605,OLH - Site & Centre Management,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201621,AUTHENTIC8 ID SOLUTIONS,53452,16/09/2021,4006411,IT HARDWARE,07/10/2021,179.5,897.5,1077,OLR - Site & Centre Management,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201621,AUTHENTIC8 ID SOLUTIONS,53452,16/09/2021,4006411,IT HARDWARE,07/10/2021,267.5,1337.5,1605,OLSI - Site & Centre Management,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201621,AUTHENTIC8 ID SOLUTIONS,53452,16/09/2021,4006411,IT HARDWARE,07/10/2021,267.5,1337.5,1605,OLSN - Site & Centre Management,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,53323,10/09/2021,30195,ELEC WORK 12 MHP,07/10/2021,150,750,900,Mobile Home Park - Electrical Works,Maintenance - Mechanical And Electrical,60203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,53320,13/09/2021,30196,ELEC WORK 7 HMP,07/10/2021,110,550,660,Mobile Home Park - Electrical Works,Maintenance - Mechanical And Electrical,60203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,53321,09/09/2021,30193,ELEC WORK 10 MHP,07/10/2021,110,550,660,Mobile Home Park - Electrical Works,Maintenance - Mechanical And Electrical,60203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,53513,15/09/2021,30204,4 HMP ELEC WORKS,07/10/2021,110,550,660,Mobile Home Park - Electrical Works,Maintenance - Mechanical And Electrical,60203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,54056,29/06/2021,158079,TYRES P:6 W:0,07/10/2021,297.8,1489,1786.8,Domestic Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,54056,29/06/2021,158079,TYRES P:6 W:0,07/10/2021,100.89,504.44,605.33,Domestic Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,54056,29/06/2021,158079,TYRES P:6 W:0,07/10/2021,12.52,62.61,75.13,Domestic Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,54056,29/06/2021,158079,TYRES P:6 W:0,07/10/2021,150.61,753.04,903.65,Domestic Waste Collection,Tyres,62926
