BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201329,TRINITY FREE CHURCH,79630,28/04/2023,APJ000266,20/04/2023,07/07/2023,0,-58.73,-58.73,Paymaster Account,Main Account,10080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201329,TRINITY FREE CHURCH,79630,28/04/2023,APJ000266,27/04/2023,07/07/2023,0,-58.73,-58.73,Paymaster Account,Main Account,10080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201329,TRINITY FREE CHURCH,79630,28/04/2023,APJ000266,20/04/2023,07/07/2023,0,-58.73,-58.73,Paymaster Account,Main Account,10080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201329,TRINITY FREE CHURCH,79630,28/04/2023,APJ000266,27/04/2023,07/07/2023,0,-58.73,-58.73,Paymaster Account,Main Account,10080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201329,TRINITY FREE CHURCH,79630,28/04/2023,APJ000266,20/04/2023,07/07/2023,0,-175,-175,Paymaster Account,Main Account,10080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201329,TRINITY FREE CHURCH,79630,28/04/2023,APJ000266,27/04/2023,07/07/2023,0,-175,-175,Paymaster Account,Main Account,10080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201329,TRINITY FREE CHURCH,79630,28/04/2023,APJ000266,20/04/2023,07/07/2023,0,-175,-175,Paymaster Account,Main Account,10080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201329,TRINITY FREE CHURCH,79630,28/04/2023,APJ000266,27/04/2023,07/07/2023,0,-175,-175,Paymaster Account,Main Account,10080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200181,CFL ESTATE SERVICES CFL ESTATE SERVICES,83248,03/07/2023,HDC146,Bridge Place CP Sale Work,27/07/2023,0,256,256,Bridge Place Car Park Const,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202788,HOUGHTON & SON LIMITED,86258,24/04/2023,26815,REDACTED,21/09/2023,0,19529.28,19529.28,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202815,WESTONE HOUSING LTD,85725,14/08/2023,J004164,REDACTED,07/09/2023,0,12547.71,12547.71,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202815,WESTONE HOUSING LTD,84355,23/05/2023,J002795,REDACTED,10/08/2023,0,10960.96,10960.96,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202788,HOUGHTON & SON LIMITED,85732,28/04/2023,26824,REDACTED,07/09/2023,0,9535.2,9535.2,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202815,WESTONE HOUSING LTD,85739,15/08/2023,J003906,REDACTED,07/09/2023,0,9026.53,9026.53,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202815,WESTONE HOUSING LTD,84689,27/07/2023,J004186,REDACTED,17/08/2023,0,8726.76,8726.76,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202489,DIRECT HEALTHCARE GROUP LTD,84153,31/05/2023,GB02CSI031809,REDACTED,10/08/2023,0,8657,8657,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202815,WESTONE HOUSING LTD,83995,28/07/2023,J003558,REDACTED,17/08/2023,0,8288.96,8288.96,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202815,WESTONE HOUSING LTD,85892,31/07/2023, J004491,PSH HS\PST\HCN\14 Level Access Shower,14/09/2023,0,8248.81,8248.81,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202394,FOSTER BUILDING SERVICES LTD,83977,20/06/2023,4716,REDACTED,03/08/2023,0,7995.14,7995.14,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202788,HOUGHTON & SON LIMITED,85899,31/08/2023,27772,REDACTED,14/09/2023,0,7577.2,7577.2,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202815,WESTONE HOUSING LTD,86290,09/08/2023,J004203,REDACTED,21/09/2023,0,7166.44,7166.44,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202815,WESTONE HOUSING LTD,85843,24/05/2023,3003858,CHIA LAS-HS\PST\HCN\14428,14/09/2023,0,7092.65,7092.65,Disables Facilities Grants,Mandatory Grants,64601
