BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193424,95419783,5,66.72,Air Liquide Uk Ltd,CR412121,Air Quality,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193424,95419783,5,620.71,Air Liquide Uk Ltd,CR412121,Air Quality,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193197,58382709,5,343.78,Marshall Motor Group Ltd,CR009641,Animal Welfare,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193412,1-14220,5,"1,116.00",Pengelly And Mizen,CR411042,Animal Welfare,Vets,760
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194214,1-14263,5,336,Pengelly And Mizen,CR411042,Animal Welfare,Vets,760
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,193414,2016/045,5,695.04,Primesight  Ltd,CR132710,Bus Shelters,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193413,GFL1788HDC,5,606,G Ferrara Ltd,CR478949,Bus Shelters,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193366,20319,5,88.8,Bh Doors & Engineering Ltd,CR455707,Bus Stations,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193398,56920,5,"1,174.99",Beebys Limited,CR415822,Bus Stations,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193463,57057,5,409.69,Beebys Limited,CR415822,Bus Stations,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194677,661225560,5,"1,653.98",Swalec,CR407130,Bus Stations,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193670,102726,5,"4,320.00",Millar West Ltd,CR004166,Call Centre,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194785,242095115,5,"10,710.00",Virgin Media,CR412057,Call Centre,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193924,4237,5,547.2,Access Hire And Hydraulics,CR422526,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,192926,34341,5,705.6,Videcom Security Ltd,CR422617,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,194104,34380,5,514.8,Videcom Security Ltd,CR422617,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,194101,34381,5,"6,312.00",Videcom Security Ltd,CR422617,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,194103,34382,5,912,Videcom Security Ltd,CR422617,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,194102,34384,5,"1,703.95",Videcom Security Ltd,CR422617,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194679,1240572646,5,60,Orange Airtime,CR455799,Cctv Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194805,1242802692,5,60.96,Orange Airtime,CR455799,Cctv Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,194133,38100860/Q02817,5,256.8,British Telecommunications Plc,CR027071,Cctv Shared Service,Transmission Lines Rental,767
