BODY,BODY NAME,ENTRY DATE,POSTING DATE,TRANSACTION NUMBER,THEIR REF,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,07/04/2017,207671,1545718,"221,304.00",EUROPEAN ELECTRONIQUE LTD,CR424036,Imd Shared Service,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,07/04/2017,207671,1545718,"90,464.00",EUROPEAN ELECTRONIQUE LTD,CR424036,Imd Shared Service,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,07/04/2017,207671,1545718,"40,848.00",EUROPEAN ELECTRONIQUE LTD,CR424036,Imd Shared Service,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/04/2017,13/04/2017,208229,1349026040,"175,243.42",BOUYGES ENERGIES & SERVICES FM UK LTD,CR424690,Refit Buildings,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,05/04/2017,207563,194672,"71,787.70",CAMBRIDGE CITY COUNCIL,CR017896,B Regs Applications,Application Fee,A10,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,05/04/2017,207563,194672,"1,320.00",CAMBRIDGE CITY COUNCIL,CR017896,B Regs Applications,Applications Partnership Fees,A66,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,05/04/2017,207563,194672,"14,552.16",CAMBRIDGE CITY COUNCIL,CR017896,B Regs Applications,Inspection Fee,A11,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,05/04/2017,207563,194672,424,CAMBRIDGE CITY COUNCIL,CR017896,B Regs Applications,Sales - Publications,A31,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,06/04/2017,610104,,"57,850.00",CITIZENS ADVICE RURAL CAMBS,CR423941,Miscellaneous Grants,Grants (Paid Out),800,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2017,20/04/2017,208394,220507,"46,605.02",SOUTH CAMBRIDGESHIRE DISTRICT COUNCIL,CR405127,Chief Executive & Comt,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2017,04/04/2017,207466,3154,"41,023.83",SCI PRINT LIMITED,CR416581,Elections,Printing (External),220,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,208320,2954,"40,211.96",BURMOR CONSTRUCTION,CR032423,Ol Hdon Changing Facilities,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,06/04/2017,610193,,"31,150.00",HUNTS FORUM OF VOLUNTARY ORGANISATIONS,CR030582,Miscellaneous Grants,Grants (Paid Out),800,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,207080,7770534,"28,654.09",CERTAS ENERGY T/A PACE FUELCARE,CR455975,Stock And Work In Progress,Stock Purchases,980,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208634,7935738,"28,314.94",CERTAS ENERGY T/A PACE FUELCARE,CR455975,Stock And Work In Progress,Stock Purchases,980,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,06/04/2017,207627,94535441,"27,381.98",NORTHGATE ARINSO,CR416738,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208806,UK-SIN005427,764,ESRI UK,CR405125,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208806,UK-SIN005427,"5,157.00",ESRI UK,CR405125,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208806,UK-SIN005427,"1,654.00",ESRI UK,CR405125,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208806,UK-SIN005427,"7,884.00",ESRI UK,CR405125,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208806,UK-SIN005427,"6,500.00",ESRI UK,CR405125,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208806,UK-SIN005427,764,ESRI UK,CR405125,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208806,UK-SIN005427,"1,300.00",ESRI UK,CR405125,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/04/2017,13/04/2017,208240,2686,"1,954.54",ACEBENCH LIMITED,CR405428,Industrial Properties,Building Insurance,414,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/04/2017,13/04/2017,208240,2686,"19,545.42",ACEBENCH LIMITED,CR405428,Industrial Properties,Building Insurance,414,
