BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,57117,"2,800.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56582,"2,650.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56020,"3,150.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,55490,"3,650.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,55004,"3,600.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56038,"1,586.00",King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54543,"1,163.95",Glasdon Uk Ltd,CR002827,Animal Welfare,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55341,"2,317.69",J Breheny Contractors Ltd,CR000314,Animal Welfare,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54929,951.76,Opus International Consultants,CR479831,Building Control Applications,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54929,69.51,Opus International Consultants,CR479831,Building Control Other,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,491076,"1,370.05",North Kesteven District Council,CR477399,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,491074,581.63,North Kesteven District Council,CR477399,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,491073,827.2,North Kesteven District Council,CR477399,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54798,"1,468.75",Blue Prawn Design & Marketing Limited,CR480062,Business & Enterprise Support,Artwork And Design,222
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56153,"5,287.50",Ian White Associates (Navigation ) Ltd,CR480131,Business & Enterprise Support,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55375,600,Action For Market Towns,CR031464,Business & Enterprise Support,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55364,"5,000.00",Business Link East,CR480364,Business & Enterprise Support,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,53265,"2,141.00",Hard Hat Business Advice,CR480302,Business & Enterprise Support,Grants (Paid Out),800
