"The data below is supplied in addition to the data previously published, and should be viewed in conjunction.  The reason for the additional data is because of some misclassifications of the ""Category"" field in the Purchase Ledger.  Where specific categories were previously omitted, they are now included.",,,,,,,,,,,
BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/03/15,165906,REDACTED PERSONAL DATA,RDS,366.66,Belvoir Lettings,CR409608,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/14,151601,100030,005,"7,500.00",Greater Cambs & Peterborough Ent Partnership,CR422415,Business & Enterprise Support,Settlement Of 3rd Party Costs,829
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/14,156653,4182376,005,"5,982.00",Bond Dickinson Llp,CR416359,Business & Enterprise Support,Settlement Of 3rd Party Costs,829
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/14,156644,91313633,005,334.80,Eversheds Llp,CR422555,Business & Enterprise Support,Settlement Of 3rd Party Costs,829
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/14,151434,1111074367,005,"12,112.92",Deloitte,CR416667,Business & Enterprise Support,Settlement Of 3rd Party Costs,829
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/14,161001,01427062,003,"1,070.40",Bevan Brittan,CR455604,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/14,157268,10558405,005,"7,200.00",Cambridgeshire County Council,CR006678,Community Safety,Contribution C Safety Research,870
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/02/15,162698,3255,RDS,257.76,Billy Ross Wholesale,CR455241,Countryside,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/14,571010,APR/SEP 14 CIL,001,"1,909.54",Kimbolton & Stonely Parish Council,CR000473,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/14,571011,APR/SEP 14 CIL,001,"13,034.41",St Ives Town Council,CR000701,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/14,571012,APR/SEP 14 CIL,001,"17,720.28",St Neots Town Council,CR002483,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/14,571002,APR/SEPT 14 CIL,001,"5,540.79",Brampton Parish Council,CR002446,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/14,571007,APR/SEPT 14 CIL,001,"2,732.76",Hemingford Abbots Parish Council,CR002852,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/14,571008,APR/SEPT 14 CIL,001,"3,382.87",Hemingford Grey Parish Council,CR002466,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/14,571009,APR/SEPT 14 CIL,001,"2,266.31",Huntingdon Town Council,CR002471,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/14,571005,APR/SEPT14 CIL,001,"1,032.75",Earith Parish Council,CR002454,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/14,567331,CIL PAYMENT,001,"1,411.14",Brampton Parish Council,CR002446,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/14,567445,CIL PAYMENT,001,"3,630.15",Buckden Parish Council,CR002809,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/14,567446,CIL PAYMENT,001,"3,098.25",Earith Parish Council,CR002454,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/14,567447,CIL PAYMENT,001,"1,353.06",Huntingdon Town Council,CR002471,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/14,567448,CIL PAYMENT,001,872.40,Ramsey Town Council,CR002482,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/14,567449,CIL PAYMENT,001,797.00,Somersham Parish Council,CR002485,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/14,567450,CIL PAYMENT,001,"2,890.28",St Ives Town Council,CR000701,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/14,567451,CIL PAYMENT,001,"8,520.98",St Neots Town Council,CR002483,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/14,567452,CIL PAYMENT,001,"1,818.25",Stilton Parish Council,CR031976,Dc Application Processing,Cil Payment To Parishes,882
