BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,156101,563,5,"1,944.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155740,562,5,"2,970.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155368,4,5,"1,050.00",The Station Hotel,CR453752,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155346,561,5,"2,700.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154949,D1IN/00015837,5,"35,000.00",Stonham Home Group,CR455893,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154917,560,5,"3,078.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,154384,559,5,"3,024.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,154186,17994,5,"2,263.33",King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,154081,558,5,"2,916.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,153715,557,5,"2,916.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,153215,556,5,"2,970.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,152958,555,5,"2,592.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,152955,17868,5,"1,671.03",King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,152954,17927,5,"2,299.97",King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,152522,554,5,"2,430.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2014,152071,553,5,"2,646.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2014,151677,552,5,"2,916.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,151230,551,5,"2,700.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,1121278068,5,-71.62,Orange Airtime,CR455799,Animal Welfare,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,152834,1043,5,"1,500.00",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,152833,1042,5,"1,700.00",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,1111911030,5,4.8,Orange Airtime,CR455799,Animal Welfare,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,151446,1026,5,"1,500.00",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2014,151145,1027,5,"1,700.00",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2014,150794,1102105950,5,5.26,Orange Airtime,CR455799,Animal Welfare,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,569708,1-12394,5,"2,088.00",Pengelly And Mizen,CR411042,Animal Welfare,Vets,760
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,569828,1-12441,5,828,Pengelly And Mizen,CR411042,Animal Welfare,Vets,760
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155983,14475702,5,760.2,Bedford Borough Council,CR401424,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2014,566784,1456104667,6,449.4,West Lindsey District Council,CR404636,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,567223,2000001781,6,960,Mid Suffolk District Council,CR478093,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,568200,BC340458,5,"1,200.00",North Kesteven District Council,CR477399,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,568733,14407171,5,"2,688.00",Bedford Borough Council,CR401424,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,569839,BC340614,6,"1,200.00",North Kesteven District Council,CR480804,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153309,52705,5,"1,090.38",Beebys Limited,CR415822,Bus Shelters,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153273,GFL1674HDC,5,"1,212.00",G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,151786,2014/056,5,695.04,Primesight  Ltd,CR132710,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2014,150294,1668,5,726,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,148482,GFL1662HDC,5,606,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2014,148440,2014/041,5,695.04,Primesight  Ltd,CR132710,Bus Shelters,Sitework,359
