BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202959,5Day (Norwich) Ltd,64051,22/04/2022,PS-LW5P5,5 DAY INTENSIVE COURSE,12/05/2022,168.33,841.67,1010,Domestic Waste Collection,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202959,5Day (Norwich) Ltd,64052,22/04/2022,PE-MBPMJ,REDACTED,12/05/2022,168.33,841.67,1010,Domestic Waste Collection,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202959,5Day (Norwich) Ltd,65341,11/05/2022,REDACTED,REDACTED,01/06/2022,168.33,841.67,1010,Domestic Waste Collection,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201106,A & C ENERGY SURVEYS LTD,63986,06/05/2022,2883,ops 2 stonehill,09/05/2022,0,399,399,Commercial Investment Strategy,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,66423,27/05/2022,INV0017322,Dewalt Wrench,30/06/2022,53,265,318,Domestic Waste Collection,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,61943,22/03/2022,INV0016415,OPS GRAVITY FEED,13/04/2022,184.5,922.5,1107,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,64223,29/04/2022,INV0016938,50kg Grease,26/05/2022,14.7,73.48,88.18,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,66433,27/05/2022,INV0017335,Truck/Screen Wash,30/06/2022,15.67,78.37,94.04,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,61943,22/03/2022,INV0016415,OPS GRAVITY FEED,13/04/2022,184.5,922.5,1107,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,64223,29/04/2022,INV0016938,50kg Grease,26/05/2022,14.7,73.48,88.18,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,66433,27/05/2022,INV0017335,Truck/Screen Wash,30/06/2022,13.06,65.32,78.38,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,61943,22/03/2022,INV0016415,OPS GRAVITY FEED,13/04/2022,73.8,369,442.8,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,66433,27/05/2022,INV0017335,Truck/Screen Wash,30/06/2022,2.61,13.07,15.68,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,64276,06/05/2022,INV0017043,Seat Compressor,01/06/2022,26.1,130.5,156.6,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,64276,06/05/2022,INV0017043,Seat Compressor,01/06/2022,26.1,130.5,156.6,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,66433,27/05/2022,INV0017335,Truck/Screen Wash,30/06/2022,2.61,13.06,15.67,Pool Cars,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,61943,22/03/2022,INV0016415,OPS GRAVITY FEED,13/04/2022,184.5,922.5,1107,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,64223,29/04/2022,INV0016938,50kg Grease,26/05/2022,14.7,73.48,88.18,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,66433,27/05/2022,INV0017335,Truck/Screen Wash,30/06/2022,15.68,78.37,94.05,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,63091,17/03/2022,INV0016340,VN66CBY Battery,21/04/2022,64.38,321.88,386.26,Recycling Collections,Vehicle Repairs And Maintenance,60904
