FORMAT XLONE REPORT,,,DefnSheetName=Definition,,,,,,,,,,,,,,
BODY,BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200032,AIR MONITORS LTD AIR MONITORS LTD,8450,05/07/2018,9302,DATA SCALING,17/04/2019,-60,-300,-360,Air Quality,Maintenance - Building,60201,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201477,PLANNING PORTAL,11386,04/02/2019,PRF040219-2,PLANNING APP REFUND - FULL,04/04/2019,0,462,462,Dm Application Processing,Planning Applications Income,54100,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200727,SNR DENTON SNR DENTON,12540,31/01/2019,91156876,PROFESSIONAL SERVICES - LOVES FARM,17/04/2019,0,"1,300.00","1,300.00",VAT,VAT Input Tax,11727,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201477,PLANNING PORTAL,12623,04/02/2019,PP-07573257,PLANNING APP REFUND - FULL,17/04/2019,0,462,462,Dm Application Processing,Planning Applications Income,54100,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200751,STORM TECHNOLOGIES STORM TECHNOLOGIES,12705,31/01/2019,601365,RE PO007227,20/06/2019,64.8,324,388.8,City Recoverable,Ict Hardware,64070,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200751,STORM TECHNOLOGIES STORM TECHNOLOGIES,12706,06/03/2019,1019967,RE PO007227,17/04/2019,-64.8,-324,-388.8,City Recoverable,Ict Hardware,64070,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,12799,28/02/2019,96369979,ORDER 267,16/05/2019,91.52,457.6,549.12,Recycling Collections,Vehicle Repairs And Maintenance,60904,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,12799,28/02/2019,96369979,ORDER 267,16/05/2019,0.01,0,0.01,St Ives Enterprise Centre,Over/Under VAT Rounding,68350,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,12803,28/02/2019,96370001,ORDER 270,16/05/2019,430.65,"2,153.23","2,583.88",Green Waste Collection,Vehicle Repairs And Maintenance,60904,HOS6,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201615,BURGESS & WALKER TRANSPORT LTD,12876,25/02/2019,REFUND OF PENQ,REFUND OF PENQ,17/04/2019,0,414,414,Dm Advice,Fees & Charges Income ,53000,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201210,Chesterton Parish Council,12927,11/03/2019,PRF110319,CIL MEANINGFUL PROPORTION PAYMENT,04/04/2019,0,330.01,330.01,Cil Capital Grant Element,Cil Payment To Parishes,66402,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200438,JBA CONSTRUCTION & MANAGEMENT SERVICES JBA CONSTRUCTION & MANAGEMENT SERVICES,12961,07/03/2019,19-Jul,OL ST IVES,04/04/2019,260,"1,300.00","1,560.00",One Leisure St Ives New Fitness Offering,Consultancy Fees,62400,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200859,XPRESS SOFTWARE SOLUTIONS LTD XPRESS SOFTWARE SOLUTIONS LTD,12998,01/04/2019,2019223,EXPRESS ANNUAL FEE,25/04/2019,"1,411.18","7,055.90","8,467.08",SCDC Recharge Invoices,Ict Software,64071,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200859,XPRESS SOFTWARE SOLUTIONS LTD XPRESS SOFTWARE SOLUTIONS LTD,12998,01/04/2019,2019223,EXPRESS ANNUAL FEE,25/04/2019,611.51,"3,057.55","3,669.06",SCDC Recharge Invoices,Ict Software,64071,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200859,XPRESS SOFTWARE SOLUTIONS LTD XPRESS SOFTWARE SOLUTIONS LTD,12998,01/04/2019,2019223,EXPRESS ANNUAL FEE,25/04/2019,104.45,522.27,626.72,SCDC Recharge Invoices,Ict Software,64071,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200859,XPRESS SOFTWARE SOLUTIONS LTD XPRESS SOFTWARE SOLUTIONS LTD,12998,01/04/2019,2019223,EXPRESS ANNUAL FEE,25/04/2019,117.6,587.99,705.59,SCDC Recharge Invoices,Ict Software,64071,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200818,VICTOIRE PRESS LTD VICTOIRE PRESS LTD,13068,07/03/2019,91512,ST NEOTS TOWN COUNCIL BALLOT PAPERS,04/04/2019,91.2,456,547.2,St. Neots And Eynesbury,Printing,62001,HOS3,
