BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,128674,2754.00,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,129113,2322.00,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,129597,2160.00,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,127998,1944.00,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,127220,1899.64,King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,127663,1305.60,Cambridgeshire County Council,CR033052,Air Quality,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,129105,606.00,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,126386,1038.00,Beebys Limited,CR415822,Bus Stations,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,127975,930.00,Cambridge Investment Research Ltd,CR455386,Business & Enterprise Support,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,127597,4254.00,Smart Card World,CR455708,Business & Enterprise Support,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,129051,2807.81,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,127762,501.53,Communications Solutions Uk Ltd,COMMUNIC,Call Centre,Other Office Equipment,209
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,127762,9.54,Communications Solutions Uk Ltd,COMMUNIC,Call Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,126951,13046.11,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,127111,6398.60,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,126948,4647.08,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,126949,3667.09,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128645,1861.44,Cale Briparc Ltd,CR401137,Car Park Management,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,129121,4763.96,G4s Cashservices Uk Ltd,CR407133,Car Park Management,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,127237,641.36,Swalec,CR407130,Car Park Management,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,128646,2953.88,Chipside,CR479533,Car Park Management,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,128647,-961.20,Chipside,CR479533,Car Park Management,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128272,1710.89,Oastlodge Ltd,CR479114,Car Park Management,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,129570,720.00,Liberty Services,CR027041,Car Park Management,Tickets,227
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,128168,118560.00,Durman Stearn (Civil Engineering) Ltd,CR455055,Car Parks Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,128167,4521.24,Durman Stearn (Civil Engineering) Ltd,CR455055,Car Parks Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,129199,714.00,Jba Construction & Management Services,CR416716,Car Parks Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,127693,1606.78,K & M Lighting Services Ltd,CR455166,Car Parks Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,127541,7761.60,Thomson Reuters,CR412314,Central Services M Us,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,129108,6190.80,Thomson Reuters,CR412314,Central Services M Us,Books & Publications,250
