BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,9AC - Level 9 Account Code
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,563645,1920,Mid Suffolk District Council,CR478093,Building Control Other,Subcontractors,777,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,563643,24000,Cambridgeshire County Council,CR006678,Central Services M Us,Legal Fees,729,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/03/2014,561849,711.95,Uk Power Networks,CR403938,Housing Management Units,Electrical,332,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143514,2449.78,Civica Uk Ltd,CR415826,Abandoned Vehicles,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145498,1616.24,King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/03/2014,145341,2160,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144550,2052,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145488,1890,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,144157,1620,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143507,617.81,Air Liquide Uk Ltd,CR412121,Air Quality,Equipment Purchases,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,7.2,Orange Airtime,CR455799,Animal Welfare,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144734,606,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143277,7315.91,J Breheny Contractors Ltd,CR000314,Bus Stations,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143276,2806.68,J Breheny Contractors Ltd,CR000314,Bus Stations,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144596,2716.53,Swalec,CR407130,Bus Stations,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143727,1090.38,Beebys Limited,CR415822,Bus Stations,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144222,20000,Ytko,CR455448,Business & Enterprise Support,Training - Professional,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143751,2100,Mit Publishing Ltd,CR455655,Business & Enterprise Support,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144539,1440,Steve Welch Associates,CR422263,Business & Enterprise Support,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144795,6780,Idox Information Solutions Ltd,CR481134,Business & Enterprise Support,It Software Development,721,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,144223,918,Mta,CR422168,Business & Enterprise Support,Promotions And Exhibitions,743,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144746,644.4,Action For Market Towns,CR031464,Business & Enterprise Support,Corporate Subscriptions,754,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145464,1800,Cambridgeshire County Council,CR017440,Business & Enterprise Support,Corporate Subscriptions,754,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144526,1100,Huntingdonshire Regional College,CR410476,Business & Enterprise Support,Grants (Paid Out),800,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143815,500,Young Enterprise (East Of England),CR478013,Business & Enterprise Support,Grants (Paid Out),800,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143816,500,Young Enterprise (East Of England),CR478013,Business & Enterprise Support,Grants (Paid Out),800,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,14.4,Orange Airtime,CR455799,Business Analysis,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,9.6,Orange Airtime,CR455799,C C T V,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143431,2807.81,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143433,2807.81,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511,
