BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171742,603,5,1242,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,172187,604,5,1026,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172552,605,5,594,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172999,606,5,1242,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,173370,607,5,2052,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170863,6402,5,688.8,Air Monitors Ltd,CR480691,Air Quality,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,582936,1249,5,1700,Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,582935,1250,5,1500,Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,12,Orange Airtime,CR455799,Animal Welfare,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,172179,28677,5,300,Association Of Building Engineers,CR413450,Building Control Other,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171712,2015/144,5,695.04,Primesight  Ltd,CR132710,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171758,JBC/27097/4663/,5,385.92,J Breheny Contractors Ltd,CR000314,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,584106,752,1,271.39,St Ives Town Council,CR000701,Bus Stations,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,584106,752,1,72.79,St Ives Town Council,CR000701,Bus Stations,Window Cleaning,442
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172565,15677,5,88.8,Bh Doors & Engineering Ltd,CR455707,Bus Stations,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170479,54595,5,1112.96,Beebys Limited,CR415822,Bus Stations,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,19.2,Orange Airtime,CR455799,Business & Enterprise Support,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,14.4,Orange Airtime,CR455799,Business Analysis,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170867,206,5,450,The Cctv Training Academy,CR455987,C C T V,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172513,4100,5,1108.8,Access Hire And Hydraulics,CR422526,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171768,6078,5,1050,Icomply Ltd,CR422284,C C T V,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171768,6078,5,1078.8,Icomply Ltd,CR422284,C C T V,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171768,6078,5,1112.4,Icomply Ltd,CR422284,C C T V,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172008,55395,5,816,Melsecure International,CR422888,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,172007,20022299,5,2275.2,Bt Redcare,CR410623,C C T V,Transmission Lines Rental,767
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172006,20022516,5,94382.06,Bt Redcare,CR410623,C C T V,Transmission Lines Rental,767
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171304,965403401,5,98.18,Office Depot Uk Ltd,CR455229,C C T V,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171304,965403401,5,98.19,Office Depot Uk Ltd,CR455229,C C T V,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171304,965403401,5,98.18,Office Depot Uk Ltd,CR455229,C C T V,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,33.6,Orange Airtime,CR455799,C C T V,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,173047,923469-056A,5,631.3,Virgin Media Business/Cpsn,CR455148,C C T V,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172988,INV1566366,5,325.58,Interaction Recruitment Plc,CR007892,C C T V,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171021,INV1572028,5,403.1,Interaction Recruitment Plc,CR007892,C C T V,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171019,SIN077224,5,2840.84,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172508,SIN077391,5,3600.6,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172504,SIN077392,5,3600.6,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172502,SIN077393,5,3600.6,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172511,SIN077394,5,2840.84,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170824,10150,5,300.72,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170942,10197,5,300.72,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171423,10248,5,300.72,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171724,10300,5,300.72,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,12,Orange Airtime,CR455799,Call Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,173407,242095-102,5,10710,Virgin Media Business,CR033120,Call Centre,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171763,JBC/27090/4663/,5,15527.7,J Breheny Contractors Ltd,CR000314,Car Parks Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170827,3068266,5,1179.37,Venn Group Recruitment,CR415403,Central Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170828,3070644,5,1504.72,Venn Group Recruitment,CR415403,Central Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171786,3075338,5,1504.72,Venn Group Recruitment,CR415403,Central Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171785,3075339,5,1342.04,Venn Group Recruitment,CR415403,Central Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172382,3077596,5,1504.72,Venn Group Recruitment,CR415403,Central Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,12,Orange Airtime,CR455799,Central Services M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171783,6650016209,5,-13813.2,Thomson Reuters,CR412314,Central Services M Us,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171784,6800210141,5,14366.4,Thomson Reuters,CR412314,Central Services M Us,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170530,9162818,6,9504,East Of England Lga,CR422620,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171307,9162850,6,480,East Of England Lga,CR422620,Chief Executive & Comt,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170841,9163218,6,9408,East Of England Lga,CR422620,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171754,105342382,5,1600.25,Ibm United Kingdom Ltd,CR482315,Chief Executive & Comt,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,103.2,Orange Airtime,CR455799,Chief Executive & Comt,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171289,DINV/208331,5,35827.5,South Cambridgeshire District Council,CR405127,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,584381,HOTEL ACCOM,2,279.98,REDACTED PERSONAL DATA,CR422688,Chief Executive & Comt,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170655,OP/MO10052,5,180,Scc,CR409247,Chief Executive & Comt,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170655,OP/MO10052,5,267.96,Scc,CR409247,Chief Executive & Comt,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171648,C-0002114668,5,4570.5,Computershare Vouchers Ltd,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,173246,C-0002133089,5,4600.5,Computershare Vouchers Ltd,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170486,10618229,5,64266,Cambridgeshire County Council,CR017440,Community Iniatives Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,583773,11362,5,600,Cambridgeshire Constabulary,CR083791,Community Safety,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171756,JBC/27095/4663/,5,905.26,J Breheny Contractors Ltd,CR000314,Community Safety,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,21.62,Orange Airtime,CR455799,Community Services M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,171771,493,5,12500,Hact,CR455657,Concessionary Fares,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,172170,495,5,1740.88,Hact,CR455657,Concessionary Fares,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,171764,6346776,5,300,Landmark Information Group Ltd,CR40060,Contaminated Land,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171781,2015254,5,780,Modern Mindset Ltd,CR482623,Corporate Committees,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170120,19887,5,902.79,J E Baring & Co,CR410767,Council Tax,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171261,99958,5,764.52,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171929,100165,5,421.11,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172185,100426,5,1018.9,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172779,100571,5,710.16,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172837,100709,5,792.6,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,171927,B-08062015,5,2354.34,Jacobs,CR422350,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170984,478,5,207.33,Snackline Chilled Ltd,CR422825,Countryside,Catering Materials,559
