BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135661,3132.00,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,136135,3024.00,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136417,2862.00,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136921,2862.00,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,137302,2700.00,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134757,850.00,The George Hotel,CR135380,Accommodation For Homeless,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136422,2335.46,King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,14.41,Orange Airtime,CR455799,Animal Welfare,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,7.20,Orange Airtime,CR455799,Animal Welfare,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134377,606.00,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136343,1064.70,Beebys Limited,CR415822,Bus Stations,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134383,1014.00,Beebys Limited,CR415822,Bus Stations,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136343,25.68,Beebys Limited,CR415822,Bus Stations,Window Cleaning,442,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134383,24.00,Beebys Limited,CR415822,Bus Stations,Window Cleaning,442,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,137034,678.00,Cambridgeshire Chamber Of Commerce,CR411674,Business & Enterprise Support,Corporate Subscriptions,754,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,9.60,Orange Airtime,CR455799,Business Analysis,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,4.80,Orange Airtime,CR455799,Business Analysis,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135858,798.70,E-On Energy,CR416430,C C T V,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,18.96,Orange Airtime,CR455799,C C T V,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,9.60,Orange Airtime,CR455799,C C T V,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,136152,109250.77,Bt Redcare,CR410623,C C T V,Transmission Lines Rental,767,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,4.80,Orange Airtime,CR455799,Call Centre,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,2.40,Orange Airtime,CR455799,Call Centre,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,137018,2820.97,Dell Computer Corporation,CR408320,Call Centre,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134618,1678.74,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134617,797.15,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134831,504.00,K & M Lighting Services Ltd,CR455166,Car Park Assets,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,135900,3425.92,Cale Briparc Ltd,CR401137,Car Park Management,Car Park Machines,522,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136394,4757.27,G4s Cashservices Uk Ltd,CR407133,Car Park Management,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135435,513.13,Swalec,CR407130,Car Park Management,Electricity,420,
