"The data below is supplied in addition to the data previously published, and should be viewed in conjunction.  The reason for the additional data is because of some misclassifications of the ""Category"" field in the Purchase Ledger.  Where specific categories were previously omitted, they are now included.",,,,,,,,,,,
BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/15,166982,H310315,003,"5,580.00",K4one,CR422830,Cctv Shared Service,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/15,174071,01444961,003,"4,485.60",Bevan Brittan,CR455604,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/15,180783,01446760,003,"3,262.20",Bevan Brittan,CR455604,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/15,176702,01447755,003,"1,431.60",Bevan Brittan,CR455604,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/15,178271,01449356,003,"6,195.00",Bevan Brittan,CR455604,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/15,180781,01449974,003,"1,611.00",Bevan Brittan,CR455604,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/15,180784,01453079,003,"1,200.00",Bevan Brittan,CR455604,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/16,186077,01455907,003,"1,548.00",Bevan Brittan,CR455604,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/16,186075,01456909,003,"2,611.20",Bevan Brittan,CR455604,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/16,186079,01456947,003,375.00,Bevan Brittan,CR455604,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/16,186076,01457316,003,"1,999.80",Bevan Brittan,CR455604,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/16,186278,01458972,003,365.06,Bevan Brittan,CR455604,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/16,186277,01459774,003,751.20,Bevan Brittan,CR455604,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/15,178676,16010321,005,"47,775.23",Cambridgeshire County Council,CR006678,Chief Executive & Comt,Pension Increase Act Payments,150
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/15,170165,15/104,003,990.00,REDACTED PERSONAL DATA,CR479350,Closed Churchyards,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/15,168911,240682,005,745.78,Jacobs,CR422350,Council Tax,Canvassers,709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/15,167168,101150128142,003,"18,000.00",S Jones Containers Ltd,CR422712,Countryside,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/15,580260,OCT14/MAR15 CIL,001,"1,865.85",Bluntisham Parish Council,CR001100,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/15,588179,CIL PAYMENT,001,"9,332.51",Brington & Molesworth Parish Council,CR002447,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/15,580266,OCT14/MAR15 CIL,001,"4,666.26",Brington & Molesworth Parish Council,CR002447,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/15,588180,CIL PAYMENT,001,820.81,Elton Parish Council,CR003320,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/15,580267,OCT14/MAR15 CIL,005,"1,415.25",Fenstanton Parish Council,CR002458,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/15,580268,OCT14/MAR15 CIL,001,"2,374.70",Godmanchester Parish Council,CR004360,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/15,580269,OCT14/MAR15 CIL,001,"5,865.79",Hemingford Abbots Parish Council,CR002852,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/15,580270,OCT14/MAR15 CIL,001,"1,127.63",Hemingford Grey Parish Council,CR002466,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/15,580910,CIL OCT14-MAR15,001,"1,789.05",Holywell-Cum-Needingworth Parish Council,CR002469,Dc Application Processing,Cil Payment To Parishes,882
